"subject","predicate","object"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8/interval"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16990ac2-84de-3344-929a-6933f092b8d7"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/532481f2-b307-3947-b522-26c8879c3fbd"
"http://data.doremus.org/performance/4329815e-f75b-30ca-9711-5c687030e1d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6bc82d76-266f-3b08-9afe-5935840e6db2"
