"subject","predicate","object"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://www.w3.org/2000/01/rdf-schema#label","Didier Lockwood compositeur et interprète : Didier Lockwood et l'Ensemble Lakatos"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010700_DATI"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010700_DATA"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010700_CDAS"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010700_DVDR"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010700_CDM"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010700_CDA"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d5f96bd9-88cd-32cc-8cac-9a09492af6ce"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/799a00d0-c3c8-3a1d-8314-1035d3d01756"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05437084-bd5c-39e1-83aa-6dcb10c6daab"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6d6fe10a-03f8-37a8-a7e7-25e36db73057"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/01dac9e5-bca7-3241-8106-0df045c6b08b"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c4b0da2f-992c-38f8-9408-ac543b9422af"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4d42fed2-0a88-361d-aaef-9a3035cb615e"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c408d9d-e161-37ff-a298-debe49076dbf"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbaae14b-d186-3d42-a3b8-f1d73062c6b4"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c2f2cef-f22c-3ece-b9d9-34a439a4f84b"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6717814f-a8d2-35d5-8d93-989178212d9a"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/543e6c14-66bc-3d17-b298-2cb1f5647f4d"
