"subject","predicate","object"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte K 588"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 2 actes créé le 26/01/1790"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040719"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040720"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3/catalog/K_588"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://erlangen-crm.org/current/P102_has_title","Cosi fan tutte K 588"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://purl.org/dc/elements/1.1/identifier","m20056206"
"http://data.doremus.org/expression/d64a5f82-ddab-3e22-8f68-e267b7c1afe3","http://erlangen-crm.org/current/P3_has_note","Opéra en 2 actes créé le 26/01/1790"
"nodeID://b2040719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040719","http://www.w3.org/2000/01/rdf-schema#label","trio"
"nodeID://b2040720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040720","http://www.w3.org/2000/01/rdf-schema#label","opera"
