"subject","predicate","object"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403062f.intermarc"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c/interval"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eac6adf9-fc84-34de-90bc-096ccb9210d7"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/842f31fa-6b51-38fe-b6c8-69911870021d"
"http://data.doremus.org/performance/301b82ee-a833-36d4-a5c3-ab7526ac1b2c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3ef43dbd-55b6-3a34-ac99-8694f5c523f1"
