"subject","predicate","object"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2659836/"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9fc5134e-b7c7-308d-b881-69d70b582cf0"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb/5"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb/2"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb/1"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb/4"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb/3"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e274a1c2-502c-3485-846a-e8c2ce8b6bf8"
"http://data.doremus.org/performance/ef057c13-3e1a-3159-adde-8b72ac144dbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89031401-a581-38de-bd92-6fd046a1c054"
