"subject","predicate","object"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911406r"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911406r.intermarc"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0bd17b1d-0886-3971-bfad-75fe878d9409"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4f8e691-21d5-36d2-8237-b65ab4097da2"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f8055bd-376f-3864-be42-644286ee0189"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f6eb66a-5e73-39d7-abdd-eb0cad2fd644"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdaffd3f-fcc6-33e3-aa31-7a732a42ffe2"
