"subject","predicate","object"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38275545t.intermarc"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3128760/"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835/interval"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b495e19-ffa8-334a-9818-a26aca1ea0af"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e748d75-8aa9-3608-aa8d-d8442dfe7284"
"http://data.doremus.org/performance/746fe758-ed68-37b3-bc5f-0d987c647835","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8cedf315-2f67-3097-b0e0-ca387fa7e83a"
