"subject","predicate","object"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38430844m.intermarc"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965/interval"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7009b8cd-2618-36fd-86c9-87fa904e1e28"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0029a8e-42aa-3235-b05c-decd4503be8b"
"http://data.doremus.org/performance/18427a0f-2bca-3cb9-aee6-df1333e37965","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aea45254-0ee4-34ec-8cae-5950a77e09a3"
