"subject","predicate","object"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/2000/01/rdf-schema#label","Sonate en mi bémol majeur pour clavier"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. K 370. Mi bémol majeur"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Scarlatti a composé 555 sonates. Très peu ont été publiées de son vivant. Il est difficile de les dater et de déterminer à quel (s) instrument (s) elles sont destinées. Allegro. 2/2 L 316"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0975361"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975361"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975350"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02/casting/1"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02/catalog/L_316"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02/catalog/K_370"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U68_has_variant_title","Sonata"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour clavecin. L 316"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. K 370. Mi bémol majeur"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8386d41-a38d-3211-9dbb-75734d1b2836"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad9c87d6-74ec-303d-b278-76b4c1256fbd"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://erlangen-crm.org/current/P102_has_title","Sonate en mi bémol majeur pour clavier"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://purl.org/dc/elements/1.1/identifier","0975361"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://erlangen-crm.org/current/P3_has_note","Domenico Scarlatti a composé 555 sonates. Très peu ont été publiées de son vivant. Il est difficile de les dater et de déterminer à quel (s) instrument (s) elles sont destinées. Allegro. 2/2 L 316"
"http://data.doremus.org/expression/aeeb3c6d-3b18-3eb2-8324-3f3784aefa02","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
