"subject","predicate","object"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380923986.intermarc"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae7e7046-90f7-3610-a878-782e8adedd7f"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0ef4fbd-0b71-36b7-a4e7-5bb49860c00d"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8668b19d-4b23-3ecb-b43a-eb8b58bc6632"
"http://data.doremus.org/performance/f28db728-32cd-38fb-8e7a-0c3d3de66e70","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78201a7d-b9b9-3b3a-9ed0-a0564c59741a"
