"subject","predicate","object"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://www.w3.org/2000/01/rdf-schema#label","15 Sonates"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U167_has_title_proper","15 Sonates"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/819fcb7a-dd75-32c6-8c3d-c72611c738bf"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aebd7de7-3a83-3346-a959-18c38e562797"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2bd19ae-5ce8-3a8e-86ce-be870369bc97"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d421cbd2-8f22-3974-90db-ec269067e0f8"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55ded47a-1188-3a26-bfc0-365db530f57e"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09032bbf-ac3a-3a69-815f-226814337797"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8cd6c4b-4487-3c6d-a6a1-0b591bfaf7eb"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f734f35-cc48-30fe-b9c6-6ded6d33195f"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49fb71cd-a4c0-3c0f-bf8e-dfc9e21c8669"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5824096b-eb46-3a51-a0a9-8523d3bb5a62"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90a37097-e525-38dc-b9e6-19d993bfbe84"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/808fad8f-0e60-398f-b06f-7a4c85e15c97"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63a6ef49-b881-3cbf-abc7-8a55e4fc4a33"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94a3eb4e-6375-33fc-a0ae-0125a28474f6"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea9a2e49-fb4b-319e-8526-cee282c7fcde"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2a057699-d45b-3bb4-afc3-694ec15c67c3"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38234256k.intermarc"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/responsibility/1"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/cast/1"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/354c29e1-1218-39f1-b0de-691d07fcfa78"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/title"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/557a5658-3b6e-376c-a179-e674f9b20860"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U50_has_annotation","Vals-les-Bains : prod. De plein vent, P 1993"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/id/DPVCD9346"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/950df7ec-aef8-3cfb-958f-f15f2787364f"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce78c4fa-4ca2-3bd5-b0f2-15fd63c3be04"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9137f9e0-d6e1-3687-b366-6a7f381d4710"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36fc79a0-4850-358d-8b0c-ebcb41a3ef88"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ef5de00-e273-3d39-aef1-a49f3984e4e9"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68697f29-53ee-3696-b032-6b34793500ad"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad0ced5a-2b50-32d2-9fa0-c4e557449086"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fcb475c3-5ad6-35ac-8354-4ec8d0d0f088"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7b5f847-9eb4-37a4-8aeb-f6dea4d248a0"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/29039113-a7b1-3abf-987a-d6b886f164d0"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d53c118-32b9-3b61-8de6-938ed8210f79"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dccca818-714c-37ea-b546-26b76a31a8e9"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34096ca6-6c25-31f1-b91d-a390250647bd"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/213b9e87-9eba-38dc-86d5-87ad8942d9a3"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/publication/1"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/publication/2"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/distribution/1"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/distribution/2"
"http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/593b3f4a-bc19-3403-9fc7-056139095dd1/title_responsibility"
