"subject","predicate","object"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382128221.intermarc"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e141225c-2fba-31b8-83ed-09f09b0ad46d"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99/interval"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/601da1e7-efdd-31ca-929b-babd6b8b25ff"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d33aed8b-f3d2-35c5-8414-3dc784a5f778"
"http://data.doremus.org/performance/31098768-e85e-3be4-966d-2b1f7dc7ce99","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/67ff3173-6323-33f9-9f38-55f8a134a6fb"
