"subject","predicate","object"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383183766.intermarc"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3017382/"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665/interval"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7628fe66-4280-3dcf-9297-cd4a2deedd33"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2d506aa-696f-3dcf-83a6-850de1825817"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ec58535-2849-3828-99b3-28711b799b90"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3787d106-fd94-3d5d-8a57-6a3bac15236f"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54a56184-d279-3c81-b11f-fdb7073a8b81"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a95b3a4a-8099-3a03-a4d4-e8bc548201e2"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7601f9a6-418d-3c1e-99bb-c11d9c6ba894"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b7bbf76-89d7-3143-8d37-08374cb02f55"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ece1e39-dc69-301c-8143-0e5246638df4"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19cda571-1c1f-3bbd-8f0f-1225e4888cbf"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/adc66557-a0e9-3295-989f-432f7c4ca368"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/450a8d70-19f2-3bb0-916e-ba3b311efb88"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/616a94b0-697a-33e0-9d72-0b7906f365ad"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb3548f2-ea43-3f95-9493-5d19f5ca0f9f"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a42f2ce2-8ac4-3f1f-9063-a82334fe2ed1"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/376742f2-aaf3-336a-b9f4-f12217d4a5bc"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e77b022-84b6-3bf6-951f-a4490c43e9b5"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d52ba6e0-baac-3075-84a8-15a68ac51d4a"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c60541e-7490-3703-b819-a0d17e864672"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ad28999-ef73-3b88-a5d2-f67a6aa12b34"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e54cd67-78bf-369d-a3e7-814ffa37e800"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e35d1d0-e2b6-307e-beb4-a1c011f53fed"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de151711-78c8-3512-9d78-e82b33727d85"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5952a38-c823-3e90-b04f-93ec6248e71b"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91174eb1-d544-39a7-be57-833a58a1fe6e"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ed15c92-f550-3d64-8c38-639d0770333a"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b54e3c09-4c2a-3028-a123-f35063d3d395"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2ed23c2-294c-3bad-9ef5-6d753a67437e"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca703e5a-1107-3d37-b104-aa8edebeeb6d"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12e59d39-79ef-3e13-93d5-0dcb5c153478"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9622b028-72c2-3afa-bf8c-79d3fc3abf5c"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50e1a1fa-a111-3115-9f08-4b4ac1b2422b"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70f28658-0489-3f5c-b912-3652667fd9bd"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef3926e4-5194-3989-9081-f9fc0b3f1fdb"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c63a807-ef98-389d-9d46-969805436387"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/641b3273-680e-33e2-8e2b-1190df4e9520"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fef30a67-bb71-35cb-b6fe-b07ee27b9e9a"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb0ffb39-886f-338f-9bd1-f0475450ddb7"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/071f6d85-1d00-35da-a329-d5a5d7a7226e"
"http://data.doremus.org/performance/141337d0-07b8-3d21-bb06-5343e54ad665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33a60250-efb6-3e32-a12d-0def835a5376"
