"subject","predicate","object"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://www.w3.org/2000/01/rdf-schema#label","Rafael Hernandez"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140322293"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140322293.intermarc"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://schema.org/birthDate","1891"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259/death"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83a30e52-f7dc-3f36-907e-c85d41195362"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://schema.org/deathDate","1965"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259/birth"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://xmlns.com/foaf/0.1/name","Rafael Hernandez Marín"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://xmlns.com/foaf/0.1/name","EL Jibarito"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://xmlns.com/foaf/0.1/name","Rafael Hernandez"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://purl.org/dc/elements/1.1/identifier","14032229"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://xmlns.com/foaf/0.1/firstName","Rafael"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://erlangen-crm.org/current/P131_is_identified_by","Hernandez, Rafael"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://erlangen-crm.org/current/P131_is_identified_by","Hernandez, Rafael (1891-1965)"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://xmlns.com/foaf/0.1/surname","Hernandez Marín"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://xmlns.com/foaf/0.1/surname","Hernandez"
"http://data.doremus.org/artist/9641ed2e-acd6-3514-ab89-736c41019259","http://xmlns.com/foaf/0.1/surname","EL Jibarito"
