"subject","predicate","object"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://www.w3.org/2000/01/rdf-schema#label","Soleares"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879334"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879335"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879336"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879337"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768447"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4a5ad6d-166f-37a1-8985-6fcfb7012513"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://erlangen-crm.org/current/P102_has_title","Soleares"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/30"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/e646b8a2-f29c-393b-bb68-f03635d8f184","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"nodeID://b3879334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879334","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3879335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879335","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3879336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879336","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"nodeID://b3879337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879337","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
