"subject","predicate","object"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://www.w3.org/2000/01/rdf-schema#label","1303-1304 Expédition en Orient de la Compagnie catalane : Quant ai lo mon consirat"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874022"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874023"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874021"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1051574"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4be5eced-3b23-3bc4-832b-3957999be1f3"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://erlangen-crm.org/current/P102_has_title","1303-1304 Expédition en Orient de la Compagnie catalane : Quant ai lo mon consirat"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/12da2f2e-8bc0-3de7-b508-bd14bb672369","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"nodeID://b3874021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874021","http://www.w3.org/2000/01/rdf-schema#label","12 ème siècle"
"nodeID://b3874022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874022","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3874023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874023","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
