"subject","predicate","object"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc96ac87-0e1a-3725-a25b-0d814e6efd8b"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ccda6976-7569-376c-a416-05752f986876"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/855eca16-a834-3968-9915-d90bb926dd1d"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68134f76-689c-3aed-a838-9a0880971fe1"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e2669d0-7acb-3830-bc66-e2a56b556365"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e15101a8-a67f-3e8e-a94a-23d89b22b400"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dffdedb6-3c60-36b4-953a-10b8d51be993"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/533cec18-5956-362a-b44a-12c847d89ac8"
"http://data.doremus.org/expression/02b9ac0c-f603-3ecb-a1d1-dd27c9415a0b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
