"subject","predicate","object"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://www.w3.org/2000/01/rdf-schema#label","Variations. 1-2"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://www.w3.org/2000/01/rdf-schema#label","Variations"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U167_has_title_proper","Variations"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U167_has_title_proper","Variations. 1-2"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4501ad1a-e85c-34f9-8dc4-14e019b46375"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a50b14e-254b-31b7-94e3-701a7b40a42c"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14e6a231-7e5b-3cf8-87dd-e57e71873809"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56330f88-7637-3809-81ca-e6c435493b3b"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382547640.intermarc"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/responsibility/1"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands récitals"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/cast/1"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d7137ad-7132-34bf-955c-88b62c132b5b"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/title"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ec3a7fab-e717-3424-bb81-fcd39de3083b"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Cassiopée, P 1989"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/id/969281"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/424955c1-37aa-3ef7-a0c1-387ae5410425"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a60f9fb-0038-3307-8ede-7c8ac0f14346"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/publication/1"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/publication/2"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/distribution/1"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/distribution/2"
"http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a6b4108d-d670-316f-966a-03b2eed7f8b1/title_responsibility"
