"subject","predicate","object"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://www.w3.org/2000/01/rdf-schema#label","Pièces de clavecin"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14811374x"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14811374x.intermarc"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff/casting/1"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://data.doremus.org/ontology#U71_has_uniform_title","Pièces de clavecin"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdfe5d7a-3706-31bd-9fbb-d969b85f3776"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://data.doremus.org/ontology#U10_has_order_number","Livre 3"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://purl.org/dc/elements/1.1/identifier","14811374"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0693f8f6-9908-37a1-b738-8f6321720404"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cec55867-9e3c-3d3b-8991-b62e4f1c14fe"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/653def7b-773d-3a25-9646-2fde278f1b75"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8edcbcd3-2fb5-30e7-8797-ff7935fd9175"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/636c2945-26e6-335d-94d8-4f7bc02e753c"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1c6ff11b-a943-3c09-88e6-d391f92f1428"
"http://data.doremus.org/expression/9359e72a-f5c3-3ea4-827c-715beb899cff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/caa72208-9a18-342b-9492-acd6e9ff6e0f"
