"subject","predicate","object"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://www.w3.org/2000/01/rdf-schema#label","Suite n°1 en Sol Majeur BWV 1007"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://www.w3.org/2000/01/rdf-schema#comment","- pour violoncelle
- Bis"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043520"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043519"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b/catalog/BWV_1007"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://erlangen-crm.org/current/P102_has_title","Suite n°1 en Sol Majeur BWV 1007"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://purl.org/dc/elements/1.1/identifier","m20059477"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://erlangen-crm.org/current/P3_has_note","- pour violoncelle
- Bis"
"http://data.doremus.org/expression/ecd4e880-e73c-35c8-a49b-d70b41240b9b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2043519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043519","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2043520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043520","http://www.w3.org/2000/01/rdf-schema#label","solo"
