"subject","predicate","object"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore K 339"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae solennes de confessore K 339"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442924z.intermarc"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc1835a5-8f1b-3a95-a802-5a7a293eb120"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80e16e5d-8e6b-32c9-8b50-67ccb4757fc4"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46/title"
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/9f93abcc-2515-38d1-9e4c-5e96b258ec46","http://purl.org/dc/elements/1.1/identifier","38442924-002"
