"subject","predicate","object"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194244n.intermarc"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c/interval"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3291592b-9108-343b-a2f5-e3c656462f9f"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c/activity/2"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c/activity/1"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abaf01d9-4dad-38c9-92fa-cfbe9fbbe562"
"http://data.doremus.org/event/95df5b71-f32d-36a0-b183-8d29e9e3ac5c","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787"
