"subject","predicate","object"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://www.w3.org/2000/01/rdf-schema#label","Capriccio en mi majeur BWV 993"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883282"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883283"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883280"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883281"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017208"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63f760c1-0f9f-3b2c-92d8-cbeb2ac44f88"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://erlangen-crm.org/current/P102_has_title","Capriccio en mi majeur BWV 993"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/8bb2f04b-673e-35c7-aaea-99eab778a1d5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ab0a7421-06a8-3843-b294-2001562330a0"
"nodeID://b3883280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883280","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3883281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883281","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3883282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883282","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3883283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883283","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
