"subject","predicate","object"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en ré majeur KV 336 [K 167A 205]. Menuetto"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en ré majeur KV 336 [K 167A 205]"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38270720t.intermarc"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afb6e638-2a78-3c45-9f8a-3cf3f01c0007"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://erlangen-crm.org/current/P102_has_title","Divertissement en ré majeur KV 336 [K 167A 205]"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://erlangen-crm.org/current/P102_has_title","Divertissement en ré majeur KV 336 [K 167A 205]. Menuetto"
"http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7"
