"subject","predicate","object"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/2000/01/rdf-schema#label","Jota"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1925"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la Suite populaire espagnole"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976503f"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976503f.intermarc"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa/casting/1"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://data.doremus.org/ontology#U71_has_uniform_title","Jota"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfe22118-823f-301e-9336-0eb9c43acc08"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://purl.org/dc/elements/1.1/identifier","13976503"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://erlangen-crm.org/current/P3_has_note","Éd. : 1925"
"http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa","http://erlangen-crm.org/current/P3_has_note","Extrait de la Suite populaire espagnole"
