"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Accordion"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Accordeon"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Acordió"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Accordéon"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Acordeón"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Fisarmonica"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Accordion"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Akkordeon"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Akordeon"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","Dragspel"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#prefLabel","手风琴"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Accordions"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb11987678s"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/mop/1550"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/accordeon"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/6769"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/mop/accordeon"
"http://www.mimo-db.eu/InstrumentsKeywords/3732","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3731"
