"subject","predicate","object"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://www.w3.org/2000/01/rdf-schema#label","TCE/Mozart/Lehtipuu,Piau,ensemble Matheus,Spinosi"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 16 décembre 2011, Théâtre des Champs-Elysées à Paris"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20296271"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49/interval"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10b9bfd-50fb-36c9-9186-405125c2ea87"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1af9e53-f4a2-304d-8904-896eddfa427a"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://erlangen-crm.org/current/P102_has_title","TCE/Mozart/Lehtipuu,Piau,ensemble Matheus,Spinosi"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://purl.org/dc/elements/1.1/identifier","1442761"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://erlangen-crm.org/current/P3_has_note","Concert donné le 16 décembre 2011, Théâtre des Champs-Elysées à Paris"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae3c6a3c-b45b-380e-bb59-bb244bc3a474"
"http://data.doremus.org/performance/61ea7bc9-e9c0-3be7-9655-97eede94de49","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/35ce91fd-4595-368b-93f9-c5c077b9aabf"
