"subject","predicate","object"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239321d.intermarc"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://data.doremus.org/ontology#CLU53_should_have_duration",3821.41
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4470585"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed28a6f4-001b-39d8-88b4-4d2196fbc878"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4470584"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://purl.org/dc/elements/1.1/identifier","38239321"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8/distribution_right"
"http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/08be7154-1df3-397b-a9a9-a90b962e32e8/communication_right"
"nodeID://b4470584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4470584","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4470584","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4470585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4470585","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4470585","http://erlangen-crm.org/current/P91_has_unit","disque compact"
