"subject","predicate","object"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://www.w3.org/2000/01/rdf-schema#label","Piano trio in C"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://data.doremus.org/ontology#U167_has_title_proper","Piano trio in C"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f8ad16cd-6c41-3633-b76f-fc2655278930"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/699ec7ff-bf6b-39ed-8ccd-352ea28c7bad"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7/title"
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/c75f1416-a72b-3b1f-b7ab-eb919941f2b7","http://purl.org/dc/elements/1.1/identifier","38201047-011"
