"subject","predicate","object"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c/catalog/d-225"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/01c37fbf-bee0-3d32-a2d6-99127434518f"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/be626137-6af7-4716-8b48-57a0fd61b2e3"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2b32c1af-314f-486d-b10c-bd0d448798e6"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/25aa7119-91aa-4d5e-9323-020df113ce05"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8504fd95-111d-4789-98b0-35590ca6cd5b"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b41255f0-653f-41e1-856b-27404889895b"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/current/P102_has_title","Der Fischer"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/current/P102_has_title","Le pêcheur"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ea44600c-4517-37c7-8031-16f28d4915ab"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/193bc01e-bc4b-368b-95f9-21e1ba5ccef7"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c/opus/1"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://purl.org/dc/terms/identifier","54177"
"http://data.doremus.org/expression/c46fd013-ce76-33f1-b0e5-1cbf48033c6c","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/2b32c1af-314f-486d-b10c-bd0d448798e6"
