"subject","predicate","object"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/977a9a61-37c2-30a6-9586-e79ab6d63452"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1f94dee2-cb1a-3585-a34e-2de38aaaaefb"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e7295b8d-36fc-3872-aeda-b8a1600c1bf7"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4548213c-6bc8-3855-8d84-0d0004bd1931"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3c1dd602-d655-386c-b3e1-9360432c8ed7"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9c9ec76b-e967-3bab-8df4-e1e428d6991c"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/df720312-dddb-363b-8f20-213c564e5ec5"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b1b8da5a-40c7-3bbd-986f-71a89203cd74"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/722253a5-8402-3e17-a21b-67885a0ef519"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ab9eae8e-776a-35de-a28a-4374bc70912c"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/25d8120c-c174-3145-8028-f6eff353d0dc"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b6bf0b54-a0bb-39e2-993a-91c6d10e6d96"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/df8b3b00-b768-38eb-8896-18d7a2af4bce"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/408e2812-f806-361a-bbb4-4f227978b756"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bab4b614-994b-3255-ba6f-49a3c390db77"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/325fac13-55a9-38ef-9f22-3e0e60d1c964"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8a3b976e-7a70-3fd8-b874-1e6efda6b177"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/95c99424-a177-3f10-b156-5da6b4106336"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/18c2fb80-24dc-3b3b-86ae-8479a3c2ab61"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b04b9e6-25c9-31f3-96ee-a7c06ad46bc0"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/338cbdb2-8a2a-36b7-a693-15c42d8c8fa9"
