"subject","predicate","object"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://www.w3.org/2000/01/rdf-schema#label","Prélude, fugue et variation"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour harmonium et piano (CFF 30A) et une transcription pour violon, harmonium et piano (CFF 30C) par le compositeur"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912221b"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912221b.intermarc"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c/casting/1"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c/catalog/CFF_30B"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U68_has_variant_title","Prélude, fugue et variation"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U71_has_uniform_title","Prélude, fugue et variation"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1306ff92-3c54-326a-b876-37d231ba4a01"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b9ee08ab-befe-3b3d-9675-8968526b9b6e"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c/dedication/1"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://purl.org/dc/elements/1.1/identifier","13912221"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour harmonium et piano (CFF 30A) et une transcription pour violon, harmonium et piano (CFF 30C) par le compositeur"
"http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c","http://data.doremus.org/ontology#U70_has_original_title","Prélude, fugue et variation"
