"subject","predicate","object"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://www.w3.org/2000/01/rdf-schema#label","Es träumte mir, ich sei dir teuer op. 57, 3 "
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://data.doremus.org/ontology#U167_has_title_proper","Es träumte mir, ich sei dir teuer op. 57, 3 "
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38359584f.intermarc"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4/responsibility/1"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1f35da96-b7de-36a7-87d2-275245b62483"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4/cast/1"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://data.doremus.org/ontology#U53_has_duration","PT2M46S"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6613e7fe-47e4-3568-b0e7-fcd93e8fc01e"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4/title"
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/6d57d759-af08-30db-96be-d25b285516a4","http://purl.org/dc/elements/1.1/identifier","38359584-004"
