"subject","predicate","object"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://www.w3.org/2000/01/rdf-schema#label","Nun, liebes Weibchen, ziehst mit mir KV 625 "
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://data.doremus.org/ontology#U167_has_title_proper","Nun, liebes Weibchen, ziehst mit mir KV 625 "
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6358c524-bded-3612-8507-271194ea0c2d"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://data.doremus.org/ontology#U53_has_duration","PT2M26S"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7fd9343-2dde-3814-95c5-7f464f244e9f"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d/title"
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://data.doremus.org/ontology#U10_has_order_number",79
"http://data.doremus.org/manifestation/a82476fe-6a03-36ec-96e0-05b94a48843d","http://purl.org/dc/elements/1.1/identifier","38201114-001-079"
