"subject","predicate","object"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382574835.intermarc"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/4930956/"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168/interval"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa787c32-d4aa-3121-8b83-810307640fc5"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86cfa138-af48-3606-bed0-4cbb207b030a"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0168c974-9652-3715-8013-11045cbc1f90"
"http://data.doremus.org/performance/c809d05e-8c30-3a2f-8f8f-f14c3e5a2168","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8072e2cf-4dcc-354e-8576-07ea115680eb"
