"subject","predicate","object"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://www.w3.org/2000/01/rdf-schema#label","Andante, extrait de ""Haffner-Sérénade"" KV 250"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774246"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774247"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774244"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774245"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056/categorization/2"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056/categorization/1"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357146"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357147"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357144"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357145"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056/categorization/3"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056/categorization/4"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0833090"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
