"subject","predicate","object"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139420353"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139420353.intermarc"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e0f4bd3-1ce7-3ecc-9db2-c8e04ba54f01"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0d5d6b1-a174-375c-a401-5d3917b3c2f5"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/318b2fd5-1273-3adf-84aa-cfe57a2a439b"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88bca756-0d82-3e08-aeb7-7da5031450e8"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/edf87ab6-75e3-3727-a148-c38b93c8924f"
"http://data.doremus.org/work/956ed1fd-1476-358c-bb96-456ccbacdc40","http://purl.org/dc/elements/1.1/identifier","13942035"
