"subject","predicate","object"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207174b.intermarc"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d1accfa-febd-35b2-8ff5-aebab0d195b1"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/011d1539-5e6d-3fd1-b5eb-95710af37f02"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/411e17e1-d1ac-32de-8c2e-a0b3e07de05d"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/661b0ebe-8614-3cbc-8cb2-ae0e7e2420e8"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a0c56a8e-a301-3f5b-8f15-3aed2873f463"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9e908c19-9940-3bef-aea7-76fef20693c5"
"http://data.doremus.org/editing/a1a60757-38e8-39f4-a668-6434b0ca2aea","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
