"subject","predicate","object"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/2000/01/rdf-schema#label","Raste Krieger, Krieg ist aus"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/2000/01/rdf-schema#label","Ellens Gesang I"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/2000/01/rdf-schema#label","Ellens Gesänge"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1826"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Walter Scott, extrait de ""The lady of the lake"", trad. par D. Adam Storck"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911193p"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911193p.intermarc"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244/casting/1"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244/catalog/D_837"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U68_has_variant_title","Ellens Gesänge"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U68_has_variant_title","Raste Krieger, Krieg ist aus"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U68_has_variant_title","Ellens Gesang I"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U71_has_uniform_title","Ellens Gesang I"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/215ceb32-8dbf-3ac2-ae20-6c641cdf7890"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://purl.org/dc/elements/1.1/identifier","13911193"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://erlangen-crm.org/current/P3_has_note","Éd. : 1826"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://erlangen-crm.org/current/P3_has_note","Texte de Walter Scott, extrait de ""The lady of the lake"", trad. par D. Adam Storck"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U70_has_original_title","Raste Krieger, Krieg ist aus"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U70_has_original_title","Ellens Gesang I"
"http://data.doremus.org/expression/dbff5c9e-2b3c-334f-a866-a5a62a356244","http://data.doremus.org/ontology#U70_has_original_title","Ellens Gesänge"
