"subject","predicate","object"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/2000/01/rdf-schema#label","Abend ist's"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Vienne le 24 juin 1787"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Joachim Heinrich Campe"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915252b"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915252b.intermarc"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511/casting/1"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511/catalog/KV_523"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U68_has_variant_title","Abend ist's"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U68_has_variant_title","Abendempfindung"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U71_has_uniform_title","Abendempfindung"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1669c01-68da-39a7-b4c6-7ce8490ceb10"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://purl.org/dc/elements/1.1/identifier","13915252"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://erlangen-crm.org/current/P3_has_note","Composé à Vienne le 24 juin 1787"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://erlangen-crm.org/current/P3_has_note","Poème de Joachim Heinrich Campe"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U70_has_original_title","Abend ist's"
"http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511","http://data.doremus.org/ontology#U70_has_original_title","Abendempfindung"
