"subject","predicate","object"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://www.w3.org/2000/01/rdf-schema#label","Sonata in D major K 69"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in D major K 69"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216166p.intermarc"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7109f164-9aca-3df6-8366-514381b89139"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://data.doremus.org/ontology#U53_has_duration","PT2M33S"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e33b46a-7774-3fab-8056-4856572caaab"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f/title"
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/7b4f3f86-107d-3bb3-bfa4-de5d58bb8f7f","http://purl.org/dc/elements/1.1/identifier","38216166-016"
