"subject","predicate","object"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://www.w3.org/2000/01/rdf-schema#label","Die Klaviertrios"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 20 : prod. Teldec Classics International GmbH, P 1991"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206587j.intermarc"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e351c0b4-4332-3403-aef0-4a798b042914"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://erlangen-crm.org/current/P102_has_title","Die Klaviertrios"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://erlangen-crm.org/current/P3_has_note","Hamburg 20 : prod. Teldec Classics International GmbH, P 1991"
"http://data.doremus.org/expression/f4e17bc8-3a78-34ce-8679-056c410065e6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
