"subject","predicate","object"
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://www.w3.org/2000/01/rdf-schema#label","Henry D."
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b/death"
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b/birth"
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://xmlns.com/foaf/0.1/name","Henry D."
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://xmlns.com/foaf/0.1/firstName","Henry"
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://erlangen-crm.org/current/P131_is_identified_by","D., Henry (18..-19..?)"
"http://data.doremus.org/artist/a418b227-eba6-3ea9-9656-0b671d488c6b","http://xmlns.com/foaf/0.1/surname","D."
