"subject","predicate","object"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Violons (2), altos (2), violoncelle. Sol mineur. KV 516"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13998113j"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13998113j.intermarc"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2/casting/1"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2/catalog/KV_516"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Violons (2), altos (2), violoncelle. Sol mineur. No 4"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), altos (2), violoncelle. Sol mineur. KV 516"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ac4adec-ba86-3edc-8642-89328315d1f9"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://purl.org/dc/elements/1.1/identifier","13998113"
"http://data.doremus.org/expression/1bbbffed-9b28-37ac-a3f4-e106e8da5be2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
