"subject","predicate","object"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Do majeur. No 46. KV 111b"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914912s"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914912s.intermarc"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390/casting/1"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390/catalog/KV_111b"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Do majeur. No 46. K 96"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Do majeur. No 46. K 111b"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Do majeur. No 46. KV 96"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Do majeur. No 46. KV 111b"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0246de3d-974e-35c7-bc7a-00f24ebcd5a7"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U10_has_order_number",46
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://purl.org/dc/elements/1.1/identifier","13914912"
"http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
