"subject","predicate","object"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://www.w3.org/2000/01/rdf-schema#label","Im Volkston"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://www.w3.org/2000/01/rdf-schema#comment","Texte du compositeur"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15776207x"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15776207x.intermarc"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509/casting/1"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://data.doremus.org/ontology#U71_has_uniform_title","Im Volkston"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c31fc0c6-1b45-3a64-83ff-88f62db639dd"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5c16520d-95ed-3b1e-bbc9-ef2170baf5c7"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://purl.org/dc/elements/1.1/identifier","15776207"
"http://data.doremus.org/expression/f7dc1909-8f74-36a8-97a2-0a4f80421509","http://erlangen-crm.org/current/P3_has_note","Texte du compositeur"
