"subject","predicate","object"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1010200"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047/interval"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f4dbc0d4-6c5d-30c8-ac67-9abb1665982c"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047/1"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047/2"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2f84bf3-1dff-3412-b67a-58a30876a35b"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a5eec833-a0cf-32ae-9302-825866a168f6"
"http://data.doremus.org/performance/86cd8af6-5f9e-38e3-965f-f65de4124047","http://data.doremus.org/ontology#U205_has_cast_detail","Lionel Bord, arrangement; Orchestre Demos avancé; Debora Waldman, direction"
