"subject","predicate","object"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://www.w3.org/2000/01/rdf-schema#label","La Transcription : Kenny Barron - Patrice Caratini"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0080746"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/22d4f80a-7039-3e32-9150-d14fc69fc212"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/57cd7b8f-053c-3a45-ac15-4542b598b164"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/69e064e1-3903-3a5e-a449-2ec868aba2a5"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8c2c8202-c366-33e9-bcd7-0ba057a0caa3"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/20a6332d-e2b3-3b23-9f31-f848e3bb3596"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b656c35a-40fd-31fe-a08d-56d3e1f58939"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/aabe7030-d250-318e-9ecd-55dfaa4b4fd9"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/827a37e3-291d-30f4-b60d-3d63aafd0018"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/50415583-93fc-3a98-b20c-b5056ab58b93"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U53_has_duration",7458.18
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7adfc88b-fef3-3a25-9bc9-7f600b37bb4b"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://erlangen-crm.org/current/P102_has_title","La Transcription : Kenny Barron - Patrice Caratini"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le mardi 12 novembre 2002 (Salle des concerts)"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://purl.org/dc/elements/1.1/identifier","0080746"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5080187b-8526-3d2f-be36-8824dd336077"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e9e0a8a7-e50f-30ce-a7ca-b7f1b5ed68a8"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b4084589-11d5-36d7-bbf3-1b6c6d089903"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e4ccf21e-f778-3c35-b4da-09de56f6efea"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b005a200-cb51-3b27-a0f3-aed855eef7ec"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a"
"http://data.doremus.org/manifestation/c5f78bee-19f1-308b-9cc9-91e514d24074","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e7496a6c-4544-31c0-a36b-5d1ffc95f753"
