"subject","predicate","object"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://www.w3.org/2000/01/rdf-schema#label","Tangos"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883943"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883944"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883945"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0750479"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4aea9c0-2544-34b0-bf62-5e18ccb504d0"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://erlangen-crm.org/current/P102_has_title","Tangos"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/30"
"http://data.doremus.org/expression/823c9ee4-e53a-3ed0-ab6b-db21c99bfd0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"nodeID://b3883943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883943","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
"nodeID://b3883944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883944","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"nodeID://b3883945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883945","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
