"subject","predicate","object"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c2b57440-bfb3-38f7-a08c-5d7dbb1cc8ab"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5fa96837-209e-3b55-b196-76e6f5c6f964"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/646305c7-73b9-3220-b400-ac933612231f"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a7895641-f9ce-318c-9f22-7ab39d1ddd4b"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/71c12f67-f0fa-3d21-bc68-347117bdfb5a"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b4055ca8-6249-3b7e-a19a-9035d9a1e6b6"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7a65a7f4-afd3-3b93-a6be-856051bf5a13"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://purl.org/dc/elements/1.1/identifier","1460874"
"http://data.doremus.org/manifestation/55cd1a1c-7684-34c9-949d-662ee00350f9","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
