"subject","predicate","object"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Leonardo Dell'Arpa"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139871989"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139871989.intermarc"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://schema.org/birthDate","1525"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387/death"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9653ab82-eb01-3aee-ae27-345a125f6ffe"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://schema.org/deathDate","1602"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387/birth"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://xmlns.com/foaf/0.1/name","Giovanni Leonardo Dell'Arpa"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://xmlns.com/foaf/0.1/name","Giovanni Leonardo Mollica"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://xmlns.com/foaf/0.1/name","Giovanni Leonardo Dell' Arpa"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://purl.org/dc/elements/1.1/identifier","13987198"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://xmlns.com/foaf/0.1/firstName","Giovanni Leonardo"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://xmlns.com/foaf/0.1/firstName","Giovanni Leonardo Dell'"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://erlangen-crm.org/current/P131_is_identified_by","Dell'Arpa, Giovanni Leonardo (1525?-1602)"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://schema.org/birthPlace","http://sws.geonames.org/3172394/"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://schema.org/deathPlace","http://sws.geonames.org/3172394/"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://xmlns.com/foaf/0.1/surname","Dell'Arpa"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://xmlns.com/foaf/0.1/surname","Arpa"
"http://data.doremus.org/artist/9077ea4d-544e-3892-8498-b20f1d861387","http://xmlns.com/foaf/0.1/surname","Mollica"
