"subject","predicate","object"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375336g.intermarc"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a82cddad-5977-303c-922c-a617b9bd2e38"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80/interval"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c/activity/5"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c/activity/7"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c/activity/3"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c/activity/6"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c/activity/1"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c/activity/2"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c/activity/4"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dbce506d-75e1-3499-9a57-37bb606ddb5d"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d066bc8c-946c-36d7-924c-42340037b0b6"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fe511218-1f02-37c9-a1e4-0e81c569f7b1"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1d50e4e6-1c1d-3db9-b332-d3b6b4594e2c"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/968dc7ac-a8e3-375d-bbdb-a0b92713f8e2"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9e4d3732-c1cc-3e7d-8c5c-e4bf0682d5c1"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cbd2d70b-0b34-3100-9e2e-7be9af2bd5c5"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc70b9d8-bd8b-346c-9155-e41bee0f3706"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7a942fa-fa52-39fa-a8e1-cc834f5498ea"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09c7ca20-0160-3316-b3c3-fb4fb1f37585"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc7a8ae3-3516-3fe4-8df7-c3c9e7ffb83c"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32252144-db29-3dc7-8cf3-985679fb50ee"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/703c7b07-ddd5-364b-99f5-80945979f565"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c232f58-0908-39ff-93ac-703cf06df8b4"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/576653d3-d4f3-3c49-b901-73de74719784"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/44143bc0-a3ad-3d8a-9216-c4686cf91a7d"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/03602095-0243-38a8-8710-a84ad02b3652"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a0e4163-b7bd-303c-ad9a-f997dbc31e9d"
"http://data.doremus.org/event/d3e545dc-c43a-3dce-bbb2-b3566f36b58c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/af24d47e-03f9-3360-8c3e-c9ab3ec9d84d"
