"subject","predicate","object"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://www.w3.org/2000/01/rdf-schema#label","Violin sonata K. 301. 2"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://www.w3.org/2000/01/rdf-schema#label","Violin sonata K. 301"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://www.w3.org/2000/01/rdf-schema#label","Violin sonata K. 301. 2, Allegro"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U167_has_title_proper","Violin sonata K. 301. 2"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U167_has_title_proper","Violin sonata K. 301. 2, Allegro"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U167_has_title_proper","Violin sonata K. 301"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38381258r.intermarc"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48/responsibility/1"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9c558ef8-67bf-307f-b997-ddc26ecc9214"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48/cast/1"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U53_has_duration","PT5M25S"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/473c48cb-8043-3c41-b062-c0c1d042e55e"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48/title"
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/346f39be-34df-391f-bb1d-68bfec555a48","http://purl.org/dc/elements/1.1/identifier","38381258-004"
