"subject","predicate","object"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259904w.intermarc"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c5a1a52-8fc5-3374-9983-26f0cb2b14a4"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d11a8f9-27db-37fb-945f-6e096c2edd24"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b71c7bc-f256-3201-a142-1c6a6968a909"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c8f88c0-98d1-305b-a35a-3aee3ed2b988"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5ccf91d-d20a-3398-bc42-b0478d09c5d1"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abeba05e-389f-3f47-8337-f2a6dadadba8"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/623036ba-ed7b-3e5b-a735-8d33f9853ae0"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f233cc61-da4e-34cc-ac47-411c0c06134f"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa35baca-ee5c-3146-b2a2-90c9fd1f8b7a"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de6cc72e-5b33-3c47-a79f-2b017d1bfe82"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4586d7d9-1985-3372-ac0e-1cb0c50a986d"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c5434b6-070c-3b15-9b01-8b49d51449d7"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7254999-ce12-3676-8947-acf7ace54b46"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5615645-30cc-34d6-9042-68b509af897e"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/626454e0-ac37-3e93-af39-24b687f1b4b3"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7f8ccb1-3257-3754-96f5-f1466d63864d"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24ae199b-2ac5-3ab4-b8a7-2f25ac2441ad"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fa619fb-0c27-359c-95bd-ad1d6cf1480e"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01d50bfd-830b-3b97-96e2-339f30f47e25"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be4c8efc-dfa7-38bf-99dd-8ff4fff059b5"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9209a4d4-ac25-3890-ba1a-3ca3fddf53e4"
"http://data.doremus.org/performance/f71bbdad-8c58-33ea-b21d-ea259af9cd2e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b9935243-773d-3cac-8fc4-7fb1229686ac"
