"subject","predicate","object"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://www.w3.org/2000/01/rdf-schema#label","Sonate en la majeur"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en la majeur"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396199684.intermarc"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e/responsibility/1"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c47b760-b83e-3528-ba37-38564a492978"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e/title"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U67_has_subtitle","KV 331"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U67_has_subtitle","I. Andante grazioso (variations)"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e/id/NOT004031"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e/id/M-2316-0496-2"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e/publication/1"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e/distribution/1"
"http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0c911c73-1f7d-32ce-8d88-96fc7b8eb35e/title_responsibility"
