"subject","predicate","object"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://www.w3.org/2000/01/rdf-schema#label","Berceuse. Piano. Op. 14"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Richault, 1891"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15612127w"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15612127w.intermarc"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d/casting/1"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Piano. Op. 14"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d4ce3ab-6676-3b4d-8853-3966ebd9d90d"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d/opus/14"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://purl.org/dc/elements/1.1/identifier","15612127"
"http://data.doremus.org/expression/01aeb5ed-a0fd-35da-9196-b6be9d4a245d","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Richault, 1891"
