"subject","predicate","object"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915259r"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915259r.intermarc"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36c7cbd7-f3df-397b-aa52-3fda1494c661"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1bb5e10-268c-3e00-8dec-a41747516141"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe286b50-5b46-3ad2-b4e4-59ab942b57d2"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f44d5cf-b227-3505-aa19-d6f2a8238dfb"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2be8552-b153-3f26-9e52-1cc3823d8cdc"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/746ee7a1-d880-3c58-8420-22eedad2c32c"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/886492f9-ea3b-3cf4-bed5-e2b2f74bf13e"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/878f9744-c76b-3277-b13b-f9d6ced2d985"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82681a58-ccef-3894-8853-4e47a31ba177"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5ad78dd-d3d3-302e-9f73-74c795f91d84"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfd0a378-7a3c-35fa-bdf6-ffe5d8038379"
