"subject","predicate","object"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://www.w3.org/2000/01/rdf-schema#label","Espace : Le théâtre des voix : Orchestre du Conservatoire de Paris"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026/categorization/1"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0586970"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53eff2bd-79b7-368e-ba2b-bc41362a7895"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7509948-72a0-347a-8811-4387fe7639d6"
