"subject","predicate","object"
"http://sws.geonames.org/2969284/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2969284/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2969284/","http://www.w3.org/2000/01/rdf-schema#label","Vienne la"
"http://sws.geonames.org/2969284/","http://www.w3.org/2000/01/rdf-schema#label","Vienne"
"http://sws.geonames.org/2969284/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2969284/about.rdf"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA3"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071625/"
"http://sws.geonames.org/2969284/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/7ca55fbe-ac5b-3f7e-bf28-44d40c6652ff"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2969282/"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6454095/"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#name","Vienne"
"http://sws.geonames.org/2969284/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.51667"
"http://sws.geonames.org/2969284/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.86667"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2969284/","http://erlangen-crm.org/current/P1_is_identified_by","Vienne"
"http://sws.geonames.org/2969284/","http://erlangen-crm.org/current/P1_is_identified_by","Vienne la"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Viena del Delfinat"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vièna"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vièna"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Вьенн"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Viana"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6454095/"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3012715/"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2969284/nearby.rdf"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2969284/vienne.html"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%92%D1%8C%D0%B5%D0%BD%D0%BD"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38203 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38206 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38218 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38207 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38217 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38201 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38205 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38211 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38200"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38204 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38216 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38219 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38208 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38202 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#postalCode","38209 CEDEX"
"http://sws.geonames.org/2969284/","http://www.geonames.org/ontology#population","32293"
