"subject","predicate","object"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418412d.intermarc"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2/interval"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7e2f4d8-5306-3de3-945e-34d7d4c5b605"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2955d4d8-0471-311e-ac68-a06b176f6c7f"
"http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/024601ce-f611-3788-9d85-c5d495d92f3d"
