"subject","predicate","object"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382132009.intermarc"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a22efbc1-cc91-3c41-801b-21ed1251653f"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d/interval"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a52403e-59fc-3ee7-9cd3-672ffaae6a0b"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bc98e68-a016-388a-b8e5-c28ec618ea02"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8638519-e595-3288-829d-be7d6d04c1f8"
"http://data.doremus.org/performance/4b1758c9-1604-32ed-9184-2851cf12a39d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/672f0372-29b8-3933-ab7e-f2ebddd190d9"
