"subject","predicate","object"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/2000/01/rdf-schema#label","Liturgiâ svâtogo Ioanna Zlatousta. No 7. Sugubaâ i posleduûsiâ èktenii"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/2000/01/rdf-schema#label","The two-fold and following Ektenii"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la Liturgie de saint Jean Chrysostome op. 31"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Moscou par le choeur synodal de Moscou sous la dir. de Nikolaï M. Danilin"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14006587f"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14006587f.intermarc"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be/casting/1"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U68_has_variant_title","Liturgiâ svâtogo Ioanna Zlatousta. No 7. Sugubaâ i posleduûsiâ èktenii"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U68_has_variant_title","The two-fold and following Ektenii"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U71_has_uniform_title","Sugubaâ i posleduûsiâ èktenii"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3159e643-bce0-3524-81ee-576c9396fce1"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/de643db4-6e7d-39e2-88c6-34635dfe3057"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be/opus/31-7"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://purl.org/dc/elements/1.1/identifier","14006587"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://erlangen-crm.org/current/P3_has_note","Créé à Moscou par le choeur synodal de Moscou sous la dir. de Nikolaï M. Danilin"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://erlangen-crm.org/current/P3_has_note","Extrait de la Liturgie de saint Jean Chrysostome op. 31"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U70_has_original_title","The two-fold and following Ektenii"
"http://data.doremus.org/expression/5c2a36f5-6c87-3675-b240-e7267bb1f0be","http://data.doremus.org/ontology#U70_has_original_title","Liturgiâ svâtogo Ioanna Zlatousta. No 7. Sugubaâ i posleduûsiâ èktenii"
