"subject","predicate","object"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/2000/01/rdf-schema#label","L'infantament meravellos de Schahrazada"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Les roses de les temples ; Jove flautista ; Sota l'amplada ; Si els teus cabells ; Per que la por ; El repos del teu rull ; Jo t'he donat el men cor ; Je soc el vas  ; Cantirs de vidre ; Iqual que la mar ; Melodios com entreming d'abredes ; Enamorat incant"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/2000/01/rdf-schema#comment","Poèmes de J. M. Lopez Pico"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912391s"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912391s.intermarc"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb/casting/1"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://data.doremus.org/ontology#U71_has_uniform_title","L'infantament meravellos de Schahrazada"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/958b97f2-fd54-3646-9d30-f63bf97cfd54"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb/opus/1"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://purl.org/dc/elements/1.1/identifier","13912391"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://erlangen-crm.org/current/P3_has_note","Poèmes de J. M. Lopez Pico"
"http://data.doremus.org/expression/f206e549-5f2c-3f64-be18-2cc19e38d0bb","http://erlangen-crm.org/current/P3_has_note","Comprend : Les roses de les temples ; Jove flautista ; Sota l'amplada ; Si els teus cabells ; Per que la por ; El repos del teu rull ; Jo t'he donat el men cor ; Je soc el vas  ; Cantirs de vidre ; Iqual que la mar ; Melodios com entreming d'abredes ; Enamorat incant"
