"subject","predicate","object"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://www.w3.org/2000/01/rdf-schema#label","Gloria"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://www.w3.org/2000/01/rdf-schema#comment","Conservé dans l'Old Hall manuscript (Londres, British Library, Add. 57950) sous le no 21"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13943439t"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13943439t.intermarc"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e/casting/1"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://data.doremus.org/ontology#U68_has_variant_title","Gloria"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Voix (5). No 4. Gloria"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c9d889b-9845-3082-91c5-8112767155c5"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://purl.org/dc/elements/1.1/identifier","13943439"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://erlangen-crm.org/current/P3_has_note","Conservé dans l'Old Hall manuscript (Londres, British Library, Add. 57950) sous le no 21"
"http://data.doremus.org/expression/41ab500c-b6d9-3619-b625-d2d32b5ddd6e","http://data.doremus.org/ontology#U70_has_original_title","Gloria"
